07/11/05,07:45:43,054.7,--?--, -.306
07/11/05,07:45:44,052.8,--?--, -.296
07/11/05,07:45:45,049.5,--?--, -.296
07/11/05,07:45:46,052.7,--?--, -.344
07/11/05,07:45:47,055.4,--?--, -.363
07/11/05,07:45:48,055.3,--?--, -.347
07/11/05,07:45:49,054.6,--?--, -.332
07/11/05,07:45:50,053.6,--?--, -.332
07/11/05,07:45:51,053.1,--?--, -.328
07/11/05,07:45:52,054.3,--?--, -.335
07/11/05,07:45:53,054.9,--?--, -.316
07/11/05,07:45:54,053.7,--?--, -.316
07/11/05,07:45:55,053.9,--?--, -.325
07/11/05,07:45:56,055.5,--?--, -.345
07/11/05,07:45:57,057.0,--?--, -.361
07/11/05,07:45:58,058.6,--?--, -.322
07/11/05,07:45:59,057.5,--?--, -.322
07/11/05,07:46:00,054.6,--?--, -.265
07/11/05,07:46:01,052.7,--?--, -.290
07/11/05,07:46:02,054.5,--?--, -.367
07/11/05,07:46:03,059.5,--?--, -.367
07/11/05,07:46:04,061.8,--?--, -.370
07/11/05,07:46:05,058.0,--?--, -.287
07/11/05,07:46:06,054.5,--?--, -.297
07/11/05,07:46:07,056.0,--?--, -.339
07/11/05,07:46:08,059.4,--?--, -.339
07/11/05,07:46:09,060.3,--?--, -.332
07/11/05,07:46:10,058.5,--?--, -.310
07/11/05,07:46:11,057.5,--?--, -.294
07/11/05,07:46:12,057.2,--?--, -.294
07/11/05,07:46:13,058.1,--?--, -.304
07/11/05,07:46:14,059.8,--?--, -.326
07/11/05,07:46:15,061.6,--?--, -.332
07/11/05,07:46:16,061.5,--?--, -.310
07/11/05,07:46:17,059.9,--?--, -.310
07/11/05,07:46:18,058.8,--?--, -.300
07/11/05,07:46:19,059.0,--?--, -.310
07/11/05,07:46:20,060.5,--?--, -.323
07/11/05,07:46:21,061.6,--?--, -.323
07/11/05,07:46:22,061.5,--?--, -.323
07/11/05,07:46:23,061.8,--?--, -.301
07/11/05,07:46:24,060.6,--?--, -.278
07/11/05,07:46:25,060.4,--?--, -.294
07/11/05,07:46:26,061.1,--?--, -.294
07/11/05,07:46:27,061.5,--?--, -.320
07/11/05,07:46:28,063.0,--?--, -.346
07/11/05,07:46:29,063.8,--?--, -.320
07/11/05,07:46:30,062.6,--?--, -.320
07/11/05,07:46:31,059.0,--?--, -.259
07/11/05,07:46:32,057.8,--?--, -.288
07/11/05,07:46:33,061.7,--?--, -.349
07/11/05,07:46:34,065.1,--?--, -.352
07/11/05,07:46:35,065.7,--?--, -.352
07/11/05,07:46:36,063.3,--?--, -.285
07/11/05,07:46:37,058.4,--?--, -.227
07/11/05,07:46:38,055.9,--?--, -.282
07/11/05,07:46:39,059.9,--?--, -.282
07/11/05,07:46:40,063.9,--?--, -.352
07/11/05,07:46:41,065.5,--?--, -.362
07/11/05,07:46:42,063.8,--?--, -.301
07/11/05,07:46:43,060.1,--?--, -.266
07/11/05,07:46:44,057.5,--?--, -.266
07/11/05,07:46:45,057.0,--?--, -.285
07/11/05,07:46:46,060.0,--?--, -.333
07/11/05,07:46:47,062.9,--?--, -.343
07/11/05,07:46:48,063.6,--?--, -.343
07/11/05,07:46:49,061.9,--?--, -.301
07/11/05,07:46:50,059.5,--?--, -.263
07/11/05,07:46:51,057.8,--?--, -.266
07/11/05,07:46:52,058.4,--?--, -.311
07/11/05,07:46:53,060.7,--?--, -.311
07/11/05,07:46:54,061.9,--?--, -.324
07/11/05,07:46:55,060.4,--?--, -.301
07/11/05,07:46:56,058.4,--?--, -.311
07/11/05,07:46:57,059.0,--?--, -.311
07/11/05,07:46:58,060.5,--?--, -.321
07/11/05,07:46:59,060.6,--?--, -.292
07/11/05,07:47:00,058.1,--?--, -.266
07/11/05,07:47:01,056.7,--?--, -.295
07/11/05,07:47:02,057.4,--?--, -.295
07/11/05,07:47:03,060.4,--?--, -.330
07/11/05,07:47:04,060.7,--?--, -.298
07/11/05,07:47:05,058.6,--?--, -.279
07/11/05,07:47:06,057.4,--?--, -.279
07/11/05,07:47:07,058.1,--?--, -.302
07/11/05,07:47:08,060.2,--?--, -.327
07/11/05,07:47:09,059.9,--?--, -.283
07/11/05,07:47:10,057.1,--?--, -.273
07/11/05,07:47:11,056.0,--?--, -.273
07/11/05,07:47:12,056.5,--?--, -.289
07/11/05,07:47:13,057.6,--?--, -.308
07/11/05,07:47:14,058.1,--?--, -.308
07/11/05,07:47:15,058.1,--?--, -.308
07/11/05,07:47:16,057.2,--?--, -.289
07/11/05,07:47:17,056.9,--?--, -.292
07/11/05,07:47:18,058.4,--?--, -.296
07/11/05,07:47:19,059.1,--?--, -.267
07/11/05,07:47:20,057.1,--?--, -.267
07/11/05,07:47:21,054.7,--?--, -.260
07/11/05,07:47:22,055.3,--?--, -.289
07/11/05,07:47:23,056.5,--?--, -.309
07/11/05,07:47:24,057.5,--?--, -.309
07/11/05,07:47:25,059.1,--?--, -.321
07/11/05,07:47:26,058.3,--?--, -.283
07/11/05,07:47:27,055.5,--?--, -.267
07/11/05,07:47:28,055.6,--?--, -.261
07/11/05,07:47:29,055.1,--?--, -.261
07/11/05,07:47:30,054.8,--?--, -.280
07/11/05,07:47:31,056.4,--?--, -.309
07/11/05,07:47:32,058.1,--?--, -.309
07/11/05,07:47:33,058.4,--?--, -.309
07/11/05,07:47:34,056.0,--?--, -.248
07/11/05,07:47:35,053.2,--?--, -.235
07/11/05,07:47:36,054.2,--?--, -.277
07/11/05,07:47:37,056.7,--?--, -.299
07/11/05,07:47:38,057.7,--?--, -.299
07/11/05,07:47:39,057.0,--?--, -.296
07/11/05,07:47:40,056.0,--?--, -.280
07/11/05,07:47:41,054.9,--?--, -.264
07/11/05,07:47:42,054.3,--?--, -.264
07/11/05,07:47:43,054.9,--?--, -.261
07/11/05,07:47:44,056.1,--?--, -.267
07/11/05,07:47:45,056.6,--?--, -.267
07/11/05,07:47:46,056.7,--?--, -.258
07/11/05,07:47:47,055.9,--?--, -.258
07/11/05,07:47:48,054.0,--?--, -.248
07/11/05,07:47:49,054.1,--?--, -.274
07/11/05,07:47:50,056.3,--?--, -.296
07/11/05,07:47:51,058.2,--?--, -.296
07/11/05,07:47:52,057.6,--?--, -.268
07/11/05,07:47:53,055.0,--?--, -.226
07/11/05,07:47:54,053.2,--?--, -.245
07/11/05,07:47:55,054.7,--?--, -.274
07/11/05,07:47:56,056.9,--?--, -.274
07/11/05,07:47:57,058.5,--?--, -.277
07/11/05,07:47:58,057.7,--?--, -.242
07/11/05,07:47:59,055.7,--?--, -.233
07/11/05,07:48:00,054.5,--?--, -.233
07/11/05,07:48:01,055.3,--?--, -.252
07/11/05,07:48:02,057.7,--?--, -.261
07/11/05,07:48:03,056.9,--?--, -.233
07/11/05,07:48:04,054.9,--?--, -.249
07/11/05,07:48:05,055.6,--?--, -.249
07/11/05,07:48:06,058.0,--?--, -.274
07/11/05,07:48:07,059.0,--?--, -.265
07/11/05,07:48:08,058.0,--?--, -.210
07/11/05,07:48:09,054.5,--?--, -.210
07/11/05,07:48:10,052.2,--?--, -.201
07/11/05,07:48:11,054.5,--?--, -.255
07/11/05,07:48:12,058.3,--?--, -.271
07/11/05,07:48:13,059.2,--?--, -.252
07/11/05,07:48:14,058.4,--?--, -.252
07/11/05,07:48:15,056.5,--?--, -.223
07/11/05,07:48:16,055.0,--?--, -.214
07/11/05,07:48:17,054.8,--?--, -.239
07/11/05,07:48:18,056.6,--?--, -.239
07/11/05,07:48:19,058.5,--?--, -.252
07/11/05,07:48:20,059.1,--?--, -.243
07/11/05,07:48:21,058.2,--?--, -.208
07/11/05,07:48:22,055.4,--?--, -.195
07/11/05,07:48:23,053.5,--?--, -.195
07/11/05,07:48:24,055.4,--?--, -.233
07/11/05,07:48:25,058.8,--?--, -.268
07/11/05,07:48:26,061.0,--?--, -.233
07/11/05,07:48:27,058.9,--?--, -.233
07/11/05,07:48:28,055.7,--?--, -.185
07/11/05,07:48:29,053.7,--?--, -.182
07/11/05,07:48:30,054.5,--?--, -.221
07/11/05,07:48:31,057.0,--?--, -.249
07/11/05,07:48:32,058.9,--?--, -.249
07/11/05,07:48:33,060.4,--?--, -.256
07/11/05,07:48:34,059.6,--?--, -.195
07/11/05,07:48:35,055.3,--?--, -.157
07/11/05,07:48:36,052.6,--?--, -.157
07/11/05,07:48:37,055.5,--?--, -.205
07/11/05,07:48:38,059.0,--?--, -.234
07/11/05,07:48:39,059.6,--?--, -.202
07/11/05,07:48:40,057.1,--?--, -.182
07/11/05,07:48:41,054.8,--?--, -.182
07/11/05,07:48:42,055.3,--?--, -.208
07/11/05,07:48:43,057.8,--?--, -.224
07/11/05,07:48:44,058.5,--?--, -.208
07/11/05,07:48:45,057.9,--?--, -.208
07/11/05,07:48:46,056.6,--?--, -.189
07/11/05,07:48:47,056.3,--?--, -.170
07/11/05,07:48:48,055.1,--?--, -.160
07/11/05,07:48:49,054.4,--?--, -.211
07/11/05,07:48:50,057.9,--?--, -.211
07/11/05,07:48:51,059.7,--?--, -.215
07/11/05,07:48:52,057.3,--?--, -.170
07/11/05,07:48:53,054.4,--?--, -.180
07/11/05,07:48:54,054.6,--?--, -.180
07/11/05,07:48:55,056.5,--?--, -.192
07/11/05,07:48:56,058.0,--?--, -.202
07/11/05,07:48:57,058.9,--?--, -.180
07/11/05,07:48:58,057.0,--?--, -.160
07/11/05,07:48:59,055.4,--?--, -.160
07/11/05,07:49:00,054.7,--?--, -.154
07/11/05,07:49:01,055.0,--?--, -.173
07/11/05,07:49:02,057.0,--?--, -.180
07/11/05,07:49:03,058.0,--?--, -.180
07/11/05,07:49:04,057.0,--?--, -.167
07/11/05,07:49:05,056.3,--?--, -.173
07/11/05,07:49:06,056.6,--?--, -.173
07/11/05,07:49:07,056.2,--?--, -.177
07/11/05,07:49:08,056.5,--?--, -.177
07/11/05,07:49:09,057.5,--?--, -.167
07/11/05,07:49:10,056.6,--?--, -.129
07/11/05,07:49:11,054.1,--?--, -.138
07/11/05,07:49:12,055.0,--?--, -.138
07/11/05,07:49:13,057.5,--?--, -.174
07/11/05,07:49:14,057.7,--?--, -.167
07/11/05,07:49:15,056.7,--?--, -.158
07/11/05,07:49:16,056.0,--?--, -.155
07/11/05,07:49:17,055.4,--?--, -.155
07/11/05,07:49:18,056.3,--?--, -.164
07/11/05,07:49:19,057.4,--?--, -.155
07/11/05,07:49:20,056.9,--?--, -.126
07/11/05,07:49:21,055.5,--?--, -.126
07/11/05,07:49:22,055.2,--?--, -.132
07/11/05,07:49:23,056.6,--?--, -.148
07/11/05,07:49:24,056.8,--?--, -.139
07/11/05,07:49:25,056.6,--?--, -.116
07/11/05,07:49:26,055.0,--?--, -.116
07/11/05,07:49:27,054.8,--?--, -.136
07/11/05,07:49:28,055.6,--?--, -.155
07/11/05,07:49:29,056.6,--?--, -.171
07/11/05,07:49:30,057.7,--?--, -.171
07/11/05,07:49:31,058.8,--?--, -.165
07/11/05,07:49:32,057.6,--?--, -.107
07/11/05,07:49:33,054.5,--?--, -.065
07/11/05,07:49:34,053.0,--?--, -.107
07/11/05,07:49:35,055.4,--?--, -.107
07/11/05,07:49:36,058.7,--?--, -.145
07/11/05,07:49:37,059.6,--?--, -.139
07/11/05,07:49:38,057.9,--?--, -.126
07/11/05,07:49:39,056.5,--?--, -.126
07/11/05,07:49:40,055.4,--?--, -.107
07/11/05,07:49:41,055.8,--?--, -.117
07/11/05,07:49:42,057.7,--?--, -.146
07/11/05,07:49:43,059.6,--?--, -.117
07/11/05,07:49:44,058.1,--?--, -.117
07/11/05,07:49:45,055.9,--?--, -.079
07/11/05,07:49:46,054.2,--?--, -.082
07/11/05,07:49:47,054.9,--?--, -.123
07/11/05,07:49:48,057.8,--?--, -.123
07/11/05,07:49:49,059.1,--?--, -.127
07/11/05,07:49:50,057.8,--?--, -.107
07/11/05,07:49:51,056.8,--?--, -.111
07/11/05,07:49:52,056.9,--?--, -.095
07/11/05,07:49:53,056.5,--?--, -.095
07/11/05,07:49:54,054.3,--?--, -.069
07/11/05,07:49:55,053.6,--?--, -.095
07/11/05,07:49:56,055.4,--?--, -.117
07/11/05,07:49:57,057.3,--?--, -.117
07/11/05,07:49:58,057.4,--?--, -.114
07/11/05,07:49:59,056.4,--?--, -.088
07/11/05,07:50:00,055.0,--?--, -.082
07/11/05,07:50:01,055.3,--?--, -.069
07/11/05,07:50:02,054.7,--?--, -.069
07/11/05,07:50:03,054.2,--?--, -.082
07/11/05,07:50:04,056.7,--?--, -.111
07/11/05,07:50:05,057.6,--?--, -.076
07/11/05,07:50:06,055.0,--?--, -.076
07/11/05,07:50:07,053.3,--?--, -.063
07/11/05,07:50:08,054.3,--?--, -.073
07/11/05,07:50:09,054.7,--?--, -.079
07/11/05,07:50:10,055.3,--?--, -.105
07/11/05,07:50:11,056.5,--?--, -.105
07/11/05,07:50:12,057.0,--?--, -.098
07/11/05,07:50:13,055.1,--?--, -.057
07/11/05,07:50:14,053.1,--?--, -.041
07/11/05,07:50:15,052.5,--?--, -.041
07/11/05,07:50:16,053.0,--?--, -.057
07/11/05,07:50:17,055.7,--?--, -.095
07/11/05,07:50:18,057.5,--?--, -.073
07/11/05,07:50:19,055.8,--?--, -.047
07/11/05,07:50:20,054.1,--?--, -.047
07/11/05,07:50:21,053.5,--?--, -.060
07/11/05,07:50:22,054.6,--?--, -.067
07/11/05,07:50:23,054.8,--?--, -.048
07/11/05,07:50:24,053.3,--?--, -.048
07/11/05,07:50:25,052.4,--?--, -.048
07/11/05,07:50:26,054.2,--?--, -.083
07/11/05,07:50:27,056.7,--?--, -.080
07/11/05,07:50:28,056.8,--?--, -.025
07/11/05,07:50:29,054.0,--?--, -.025
07/11/05,07:50:30,051.9,--?--, -.025
07/11/05,07:50:31,053.9,--?--, -.064
07/11/05,07:50:32,055.8,--?--, -.041
07/11/05,07:50:33,054.4,--?--, -.041
07/11/05,07:50:34,051.9,--?--, -.016
07/11/05,07:50:35,052.2,--?--, -.048
07/11/05,07:50:36,054.1,--?--, -.077
07/11/05,07:50:37,056.2,--?--, -.061
07/11/05,07:50:38,055.7,--?--, -.061
07/11/05,07:50:39,055.3,--?--, -.042
07/11/05,07:50:40,053.2,--?--,  .009
07/11/05,07:50:41,049.9,--?--,  .002
07/11/05,07:50:42,050.3,--?--,  .002
07/11/05,07:50:43,054.4,--?--, -.058
07/11/05,07:50:44,057.1,--?--, -.061
07/11/05,07:50:45,056.0,--?--, -.029
07/11/05,07:50:46,053.2,--?--, -.007
07/11/05,07:50:47,050.9,--?--, -.007
07/11/05,07:50:48,052.6,--?--, -.039
07/11/05,07:50:49,055.7,--?--, -.032
07/11/05,07:50:50,055.3,--?--, -.000
07/11/05,07:50:51,053.2,--?--, -.000
07/11/05,07:50:52,052.7,--?--, -.013
07/11/05,07:50:53,053.9,--?--, -.036
07/11/05,07:50:54,054.1,--?--, -.020
07/11/05,07:50:55,053.0,--?--, -.026
07/11/05,07:50:56,053.5,--?--, -.026
07/11/05,07:50:57,056.1,--?--, -.039
07/11/05,07:50:58,055.6,--?--,  .021
07/11/05,07:50:59,052.1,--?--,  .027
07/11/05,07:51:00,050.7,--?--,  .027
07/11/05,07:51:01,052.9,--?--, -.023
07/11/05,07:51:02,056.0,--?--, -.049
07/11/05,07:51:03,056.5,--?--, -.020
07/11/05,07:51:04,054.5,--?--,  .021
07/11/05,07:51:05,051.4,--?--,  .021
07/11/05,07:51:06,051.5,--?--, -.001
07/11/05,07:51:07,054.4,--?--, -.007
07/11/05,07:51:08,054.3,--?--,  .008
07/11/05,07:51:09,053.5,--?--,  .008
07/11/05,07:51:10,054.3,--?--, -.007
07/11/05,07:51:11,053.6,--?--,  .004
07/11/05,07:51:12,052.0,--?--,  .001
07/11/05,07:51:13,052.0,--?--,  .008
07/11/05,07:51:14,051.6,--?--,  .008
07/11/05,07:51:15,052.8,--?--, -.007
07/11/05,07:51:16,054.4,--?--, -.011
07/11/05,07:51:17,054.6,--?--, -.001
07/11/05,07:51:18,054.1,--?--, -.001
07/11/05,07:51:19,053.1,--?--,  .027
07/11/05,07:51:20,050.5,--?--,  .046
07/11/05,07:51:21,050.2,--?--,  .007
07/11/05,07:51:22,053.0,--?--, -.001
07/11/05,07:51:23,054.3,--?--, -.001
07/11/05,07:51:24,053.6,--?--,  .007
07/11/05,07:51:25,052.3,--?--,  .020
07/11/05,07:51:26,051.1,--?--,  .017
07/11/05,07:51:27,051.2,--?--,  .017
07/11/05,07:51:28,051.8,--?--,  .014
07/11/05,07:51:29,054.0,--?--, -.008
07/11/05,07:51:30,055.3,--?--,  .023
07/11/05,07:51:31,053.2,--?--,  .065
07/11/05,07:51:32,050.2,--?--,  .065
07/11/05,07:51:33,048.7,--?--,  .055
07/11/05,07:51:34,050.0,--?--,  .010
07/11/05,07:51:35,053.4,--?--, -.018
07/11/05,07:51:36,055.8,--?--, -.018
07/11/05,07:51:37,053.6,--?--,  .033
07/11/05,07:51:38,049.4,--?--,  .065
07/11/05,07:51:39,048.1,--?--,  .045
07/11/05,07:51:40,049.9,--?--,  .010
07/11/05,07:51:41,052.8,--?--,  .010
07/11/05,07:51:42,054.1,--?--,  .016
07/11/05,07:51:43,053.3,--?--,  .039
07/11/05,07:51:44,050.9,--?--,  .071
07/11/05,07:51:45,047.7,--?--,  .071
07/11/05,07:51:46,047.9,--?--,  .058
07/11/05,07:51:47,050.4,--?--,  .023
07/11/05,07:51:48,053.1,--?--,  .016
07/11/05,07:51:49,053.6,--?--,  .048
07/11/05,07:51:50,051.1,--?--,  .048
07/11/05,07:51:51,049.4,--?--,  .067
07/11/05,07:51:52,048.3,--?--,  .064
07/11/05,07:51:53,048.2,--?--,  .042
07/11/05,07:51:54,049.7,--?--,  .042
07/11/05,07:51:55,051.8,--?--,  .019
07/11/05,07:51:56,053.2,--?--,  .029
07/11/05,07:51:57,051.7,--?--,  .067
07/11/05,07:51:58,049.3,--?--,  .086
07/11/05,07:51:59,048.2,--?--,  .086
07/11/05,07:52:00,047.4,--?--,  .083
07/11/05,07:52:01,047.9,--?--,  .054
07/11/05,07:52:02,050.0,--?--,  .025
07/11/05,07:52:03,051.8,--?--,  .025
07/11/05,07:52:04,052.5,--?--,  .029
07/11/05,07:52:05,051.3,--?--,  .057
07/11/05,07:52:06,049.8,--?--,  .083
07/11/05,07:52:07,048.7,--?--,  .096
07/11/05,07:52:08,047.9,--?--,  .096
07/11/05,07:52:09,047.1,--?--,  .083
07/11/05,07:52:10,048.9,--?--,  .048
07/11/05,07:52:11,051.5,--?--,  .041
07/11/05,07:52:12,051.8,--?--,  .041
07/11/05,07:52:13,051.8,--?--,  .051
07/11/05,07:52:14,050.2,--?--,  .089
07/11/05,07:52:15,047.0,--?--,  .102
07/11/05,07:52:16,046.1,--?--,  .044
07/11/05,07:52:17,050.4,--?--,  .044
07/11/05,07:52:18,053.4,--?--,  .057
07/11/05,07:52:19,050.9,--?--,  .095
07/11/05,07:52:20,048.2,--?--,  .095
07/11/05,07:52:21,047.2,--?--,  .095
07/11/05,07:52:22,048.4,--?--,  .070
07/11/05,07:52:23,049.9,--?--,  .063
07/11/05,07:52:24,050.4,--?--,  .063
07/11/05,07:52:25,051.2,--?--,  .079
07/11/05,07:52:26,050.8,--?--,  .079
07/11/05,07:52:27,047.4,--?--,  .114
07/11/05,07:52:28,046.5,--?--,  .070
07/11/05,07:52:29,051.0,--?--,  .069
07/11/05,07:52:30,051.3,--?--,  .069
07/11/05,07:52:31,048.9,--?--,  .105
07/11/05,07:52:32,047.9,--?--,  .095
07/11/05,07:52:33,048.2,--?--,  .076
07/11/05,07:52:34,049.4,--?--,  .066
07/11/05,07:52:35,050.3,--?--,  .066
07/11/05,07:52:36,050.4,--?--,  .082
07/11/05,07:52:37,049.3,--?--,  .092
07/11/05,07:52:38,049.4,--?--,  .117
07/11/05,07:52:39,048.0,--?--,  .117
07/11/05,07:52:40,046.9,--?--,  .120
07/11/05,07:52:41,048.1,--?--,  .075
07/11/05,07:52:42,051.2,--?--,  .056
07/11/05,07:52:43,052.6,--?--,  .104
07/11/05,07:52:44,049.6,--?--,  .104
07/11/05,07:52:45,045.8,--?--,  .123
07/11/05,07:52:46,047.3,--?--,  .091
07/11/05,07:52:47,049.8,--?--,  .098
07/11/05,07:52:48,050.1,--?--,  .098
07/11/05,07:52:49,049.8,--?--,  .098
07/11/05,07:52:50,049.6,--?--,  .104
07/11/05,07:52:51,048.9,--?--,  .098
07/11/05,07:52:52,049.5,--?--,  .114
07/11/05,07:52:53,049.0,--?--,  .114
07/11/05,07:52:54,048.3,--?--,  .110
07/11/05,07:52:55,049.6,--?--,  .088
07/11/05,07:52:56,050.4,--?--,  .097
07/11/05,07:52:57,050.0,--?--,  .097
07/11/05,07:52:58,049.8,--?--,  .110
07/11/05,07:52:59,049.5,--?--,  .120
07/11/05,07:53:00,049.8,--?--,  .136
07/11/05,07:53:01,048.8,--?--,  .123
07/11/05,07:53:02,049.3,--?--,  .123
07/11/05,07:53:03,050.9,--?--,  .097
07/11/05,07:53:04,051.9,--?--,  .094
07/11/05,07:53:05,051.5,--?--,  .107
07/11/05,07:53:06,050.7,--?--,  .107
07/11/05,07:53:07,050.4,--?--,  .120
07/11/05,07:53:08,050.5,--?--,  .126
07/11/05,07:53:09,051.5,--?--,  .120
07/11/05,07:53:10,052.0,--?--,  .132
07/11/05,07:53:11,050.9,--?--,  .132
07/11/05,07:53:12,050.7,--?--,  .119
07/11/05,07:53:13,051.6,--?--,  .103
07/11/05,07:53:14,052.6,--?--,  .107
07/11/05,07:53:15,053.2,--?--,  .107
07/11/05,07:53:16,053.5,--?--,  .135
07/11/05,07:53:17,049.8,--?--,  .164
07/11/05,07:53:18,048.8,--?--,  .087
07/11/05,07:53:19,054.2,--?--,  .071
07/11/05,07:53:20,057.5,--?--,  .071
07/11/05,07:53:21,053.4,--?--,  .177
07/11/05,07:53:22,047.0,--?--,  .186
07/11/05,07:53:23,047.7,--?--,  .097
07/11/05,07:53:24,054.3,--?--,  .097
07/11/05,07:53:25,056.6,--?--,  .097
07/11/05,07:53:26,054.1,--?--,  .141
07/11/05,07:53:27,051.1,--?--,  .132
07/11/05,07:53:28,051.6,--?--,  .129
07/11/05,07:53:29,052.5,--?--,  .129
07/11/05,07:53:30,051.6,--?--,  .135
07/11/05,07:53:31,053.1,--?--,  .132
07/11/05,07:53:32,053.1,--?--,  .144
07/11/05,07:53:33,052.1,--?--,  .144
07/11/05,07:53:34,052.3,--?--,  .138
07/11/05,07:53:35,052.0,--?--,  .141
07/11/05,07:53:36,051.2,--?--,  .116
07/11/05,07:53:37,053.7,--?--,  .116
07/11/05,07:53:38,054.9,--?--,  .116
07/11/05,07:53:39,053.4,--?--,  .144
07/11/05,07:53:40,051.6,--?--,  .167
07/11/05,07:53:41,050.1,--?--,  .125
07/11/05,07:53:42,053.0,--?--,  .125
07/11/05,07:53:43,055.3,--?--,  .115
07/11/05,07:53:44,054.1,--?--,  .151
07/11/05,07:53:45,053.2,--?--,  .170
07/11/05,07:53:46,051.8,--?--,  .163
07/11/05,07:53:47,051.8,--?--,  .163
07/11/05,07:53:48,054.3,--?--,  .115
07/11/05,07:53:49,057.3,--?--,  .106
07/11/05,07:53:50,057.4,--?--,  .154
07/11/05,07:53:51,054.4,--?--,  .154
07/11/05,07:53:52,052.7,--?--,  .176
07/11/05,07:53:53,052.1,--?--,  .182
07/11/05,07:53:54,053.1,--?--,  .138
07/11/05,07:53:55,056.8,--?--,  .102
07/11/05,07:55:00,056.8,--?--,  .102
07/11/05,07:55:01,059.5,--?--,******
07/11/05,07:55:02,059.4,--?--,  .141
07/11/05,07:55:03,056.5,--?--,  .176
07/11/05,07:55:04,055.9,--?--,  .192
07/11/05,07:55:05,054.9,--?--,  .192
07/11/05,07:55:06,055.1,--?--,  .160
07/11/05,07:55:07,058.3,--?--,  .108
07/11/05,07:55:08,061.2,--?--,  .131
07/11/05,07:55:09,060.1,--?--,  .131
07/11/05,07:55:10,058.4,--?--,  .166
07/11/05,07:55:11,056.7,--?--,  .179
07/11/05,07:55:12,057.3,--?--,  .160
07/11/05,07:55:13,059.3,--?--,  .131
07/11/05,07:55:14,061.9,--?--,  .131
07/11/05,07:55:15,061.2,--?--,  .166
07/11/05,07:55:16,058.6,--?--,  .201
07/11/05,07:55:17,056.7,--?--,  .163
07/11/05,07:55:18,059.1,--?--,  .163
07/11/05,07:55:19,063.8,--?--,  .105
07/11/05,07:55:20,063.9,--?--,  .143
07/11/05,07:55:21,060.6,--?--,  .198
07/11/05,07:55:22,057.8,--?--,  .185
07/11/05,07:55:23,058.3,--?--,  .185
07/11/05,07:55:24,061.6,--?--,  .153
07/11/05,07:55:25,062.3,--?--,  .143
07/11/05,07:55:26,063.0,--?--,  .140
07/11/05,07:55:27,063.3,--?--,  .140
07/11/05,07:55:28,062.8,--?--,  .162
07/11/05,07:55:29,061.7,--?--,  .191
07/11/05,07:55:30,060.6,--?--,  .194
07/11/05,07:55:31,060.5,--?--,  .149
07/11/05,07:55:32,063.5,--?--,  .149
07/11/05,07:55:33,065.5,--?--,  .133
07/11/05,07:55:34,064.6,--?--,  .178
07/11/05,07:55:35,062.3,--?--,  .191
07/11/05,07:55:36,062.5,--?--,  .191
07/11/05,07:55:37,064.3,--?--,  .175
07/11/05,07:55:38,065.1,--?--,  .165
07/11/05,07:55:39,065.1,--?--,  .146
07/11/05,07:55:40,066.0,--?--,  .156
07/11/05,07:55:41,065.6,--?--,  .156
07/11/05,07:55:42,064.2,--?--,  .191
07/11/05,07:55:43,065.1,--?--,  .188
07/11/05,07:55:44,066.5,--?--,  .184
07/11/05,07:55:45,067.0,--?--,  .184
07/11/05,07:55:46,067.8,--?--,  .155
07/11/05,07:55:47,068.6,--?--,  .152
07/11/05,07:55:48,067.3,--?--,  .187
07/11/05,07:55:49,065.3,--?--,  .203
07/11/05,07:55:50,064.9,--?--,  .203
07/11/05,07:55:51,066.4,--?--,  .181
07/11/05,07:55:52,068.1,--?--,  .146
07/11/05,07:55:53,070.4,--?--,  .139
07/11/05,07:55:54,070.7,--?--,  .139
07/11/05,07:55:55,068.8,--?--,  .181
07/11/05,07:55:56,067.7,--?--,  .206
07/11/05,07:55:57,067.6,--?--,  .206
07/11/05,07:55:58,067.7,--?--,  .197
07/11/05,07:55:59,068.6,--?--,  .197
07/11/05,07:56:00,070.1,--?--,  .168
07/11/05,07:56:01,071.3,--?--,  .142
07/11/05,07:56:02,071.4,--?--,  .155
07/11/05,07:56:03,070.5,--?--,  .155
07/11/05,07:56:04,069.1,--?--,  .203
07/11/05,07:56:05,067.6,--?--,  .229
07/11/05,07:56:06,068.9,--?--,  .181
07/11/05,07:56:07,071.9,--?--,  .145
07/11/05,07:56:08,073.8,--?--,  .145
07/11/05,07:56:09,072.9,--?--,  .177
07/11/05,07:56:10,069.9,--?--,  .212
07/11/05,07:56:11,069.1,--?--,  .190
07/11/05,07:56:12,070.5,--?--,  .190
07/11/05,07:56:13,071.9,--?--,  .174
07/11/05,07:56:14,072.1,--?--,  .174
07/11/05,07:56:15,071.9,--?--,  .177
07/11/05,07:56:16,072.1,--?--,  .196
07/11/05,07:56:17,071.8,--?--,  .196
07/11/05,07:56:18,071.6,--?--,  .203
07/11/05,07:56:19,071.3,--?--,  .203
07/11/05,07:56:20,071.1,--?--,  .190
07/11/05,07:56:21,071.5,--?--,  .190
07/11/05,07:56:22,073.0,--?--,  .161
07/11/05,07:56:23,074.1,--?--,  .164
07/11/05,07:56:24,072.4,--?--,  .199
07/11/05,07:56:25,070.8,--?--,  .209
07/11/05,07:56:26,070.7,--?--,  .209
07/11/05,07:56:27,071.4,--?--,  .206
07/11/05,07:56:28,071.7,--?--,  .196
07/11/05,07:56:29,071.5,--?--,  .174
07/11/05,07:56:30,072.1,--?--,  .174
07/11/05,07:56:31,071.3,--?--,  .186
07/11/05,07:56:32,070.8,--?--,  .193
07/11/05,07:56:33,071.6,--?--,  .183
07/11/05,07:56:34,072.6,--?--,  .205
07/11/05,07:56:35,071.7,--?--,  .205
07/11/05,07:56:36,071.0,--?--,  .209
07/11/05,07:56:37,069.9,--?--,  .212
07/11/05,07:56:38,069.6,--?--,  .170
07/11/05,07:56:39,071.7,--?--,  .170
07/11/05,07:56:40,072.1,--?--,  .180
07/11/05,07:56:41,070.7,--?--,  .202
07/11/05,07:56:42,070.2,--?--,  .199
07/11/05,07:56:43,070.8,--?--,  .180
07/11/05,07:56:44,072.3,--?--,  .180
07/11/05,07:56:45,071.0,--?--,  .221
07/11/05,07:56:46,069.6,--?--,  .221
07/11/05,07:56:47,069.7,--?--,  .192
07/11/05,07:56:48,070.6,--?--,  .192
07/11/05,07:56:49,071.0,--?--,  .183
07/11/05,07:56:50,070.7,--?--,  .179
07/11/05,07:56:51,070.5,--?--,  .189
07/11/05,07:56:52,070.2,--?--,  .199
07/11/05,07:56:53,070.8,--?--,  .199
07/11/05,07:56:54,070.5,--?--,  .221
07/11/05,07:56:55,069.3,--?--,  .234
07/11/05,07:56:56,068.0,--?--,  .211
07/11/05,07:56:57,068.7,--?--,  .211
07/11/05,07:56:58,071.5,--?--,  .157
07/11/05,07:56:59,072.0,--?--,  .182
07/11/05,07:57:00,070.0,--?--,  .224
07/11/05,07:57:01,068.1,--?--,  .218
07/11/05,07:57:02,068.1,--?--,  .218
07/11/05,07:57:03,069.1,--?--,  .186
07/11/05,07:57:04,070.7,--?--,  .182
07/11/05,07:57:05,070.3,--?--,  .214
07/11/05,07:57:06,069.1,--?--,  .214
07/11/05,07:57:07,067.9,--?--,  .227
07/11/05,07:57:08,068.4,--?--,  .208
07/11/05,07:57:09,068.6,--?--,  .198
07/11/05,07:57:10,068.9,--?--,  .173
07/11/05,07:57:11,069.9,--?--,  .173
07/11/05,07:57:12,069.8,--?--,  .192
07/11/05,07:57:13,067.1,--?--,  .246
07/11/05,07:57:14,065.6,--?--,  .227
07/11/05,07:57:15,066.9,--?--,  .227
07/11/05,07:57:16,068.4,--?--,  .192
07/11/05,07:57:17,069.6,--?--,  .172
07/11/05,07:57:18,068.6,--?--,  .192
07/11/05,07:57:19,067.1,--?--,  .227
07/11/05,07:57:20,066.4,--?--,  .227
07/11/05,07:57:21,066.2,--?--,  .240
07/11/05,07:57:22,067.0,--?--,  .214
07/11/05,07:57:23,068.2,--?--,  .182
07/11/05,07:57:24,069.2,--?--,  .182
07/11/05,07:57:25,068.1,--?--,  .198
07/11/05,07:57:26,065.7,--?--,  .230
07/11/05,07:57:27,064.2,--?--,  .211
07/11/05,07:57:28,065.7,--?--,  .191
07/11/05,07:57:29,067.1,--?--,  .191
07/11/05,07:57:30,068.6,--?--,  .175
07/11/05,07:57:31,069.1,--?--,  .217
07/11/05,07:57:32,066.4,--?--,  .271
07/11/05,07:57:33,063.2,--?--,  .271
07/11/05,07:57:34,064.4,--?--,  .230